PATERNO,MATERNO,NOMBRE,GRADO,NIVEL,GENERO,INSTITUCION,ESTADO
PEREZ,DE LA CRUZ,VERONICA,DRA.,1,F,INSTITUTO NACIONAL DE NEUROLOGIA Y NEUROCIRUGIA,DISTRITO FEDERAL
REYES,DE LA CRUZ,VIRGINIA GUADALUPE,DRA.,1,F,UNIVERSIDAD AUTONOMA BENITO JUAREZ DE OAXACA,OAXACA
DEL VAL,DE GORTARI,EK,DRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MICHOACAN
HERNANDEZ,RODRIGUEZ,AREZKY,DR.,1,M,UNIVERSIDAD AUTONOMA DE LA CIUDAD DE MEXICO,DISTRITO FEDERAL
ZAMBRANO,ZARAGOZA,JOSE FRANCISCO,DR.,1,M,UNIVERSIDAD AUTONOMA DE NAYARIT,NAYARIT
TORRES,CORDOBA,RAFAEL,DR.,1,M,UNIVERSIDAD AUTONOMA DE CIUDAD JUAREZ,CHIHUAHUA
ARRIETA,VALENCIA,JESUS,DR.,1,M,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
CORONA,ARMENTA,JOSE RAMON,DR.,1,M,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,HIDALGO
BAUTISTA,GODINEZ,ERIC GUSTAVO,DR.,1,M,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
ESTRELLA,GONZALEZ,ANGEL GABRIEL,DR.,1,M,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN
RANGEL,HERNANDEZ,VICTOR HUGO,DR.,1,M,UNIVERSIDAD DE GUANAJUATO,GUANAJUATO
DIAZ,CASTELAZO,CECILIA,DRA.,1,F,INSTITUTO DE ECOLOGIA AC,VERACRUZ
ARROYO,ESPINOZA,DANNY,DR.,1,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
ALOR,HERNANDEZ,GINER,DR.,1,M,INSTITUTO TECNOLOGICO DE ORIZABA,VERACRUZ
LOZA,CORNEJO,SOFIA,DRA.,1,F,UNIVERSIDAD DE GUADALAJARA,JALISCO
GARCIA,JURADO,ROBERTO,DR.,1,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
PRUDNIKOV,ROMEIKO,VALENTINA,DRA.,1,F,UNIVERSIDAD DEL MAR,OAXACA
CASTELLANOS,BUSTAMANTE,RAFAEL,DR.,1,M,INSTITUTO DE INVESTIGACIONES ELECTRICAS,MORELOS
CABRAL,TORRES,RENE,DR.,2,M,INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY,NUEVO LEON
QUEVEDO,FLORES,JORGE ALBERTO,DR.,C,M,UNIVERSIDAD DE GUADALAJARA,JALISCO
SANCHEZ,ALEMAN,MIGUEL ANGEL,DR.,1,M,INSTITUTO NACIONAL DE SALUD PUBLICA,MORELOS
ARRONTE,GARCIA,MIGUEL ANGEL,DR.,1,M,SIN INSTITUCION,NO DISPONIBLE
VAZQUEZ,AVILA,GUILLERMO,DR.,1,M,UNIVERSIDAD DE GUADALAJARA,JALISCO
BRUGUES,RODRIGUEZ,ALEJANDRO,DR.,1,M,EL COLEGIO DE LA FRONTERA NORTE AC,CHIHUAHUA
RODRIGUEZ,ARECHAVALETA,CARLOS MANUEL,DR.,1,M,UNIVERSIDAD IBEROAMERICANA,DISTRITO FEDERAL
CAMARENA,OJINAGA,MARIA DE LOURDES,DRA.,1,F,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA
CONDE,GAXIOLA,NAPOLEON ROSARIO,DR.,2,M,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
GARCIA,JUAREZ,ALEJANDRO,DR.,1,M,UNIVERSIDAD DE SONORA,SONORA
RUIZ,GUERRERO,MARIA DEL ROSARIO,DRA.,1,F,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
PORRAS,SANCHEZ,FRANCISCO JAVIER,DR.,1,M,INSTITUTO DE INVESTIGACIONES DR JOSE MARIA LUIS MORA,DISTRITO FEDERAL
RAMIREZ,SANCHEZ,SANDRA LUCIA,DRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,YUCATAN
ELIZALDE,SANCHEZ,CARLOS CEBARUT,DR.,1,M,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,EDO DE MEXICO
CORTEZ,YACILA,HECTOR MANUEL,DR.,1,M,EL COLEGIO DE TLAXCALA AC,TLAXCALA
SANTOS,MORENO,ANTONIO,DR.,1,M,UNIVERSIDAD DE LAS AMERICAS PUEBLA,PUEBLA
CALDERON,GUZMAN,DAVID,M. EN C.,1,M,INSTITUTO NACIONAL DE PEDIATRIA,DISTRITO FEDERAL
RIVERA,GONZALEZ,IGOR ANTONIO,DR.,1,M,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
CARREON,GUILLEN,JAVIER,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
REYES,NAVA,JUAN ANDRES,DR.,1,M,UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS,CHIAPAS
CONCEPCION,MONTIEL,LUIS ENRIQUE,DR.,1,M,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA
MARSCH,MARTINEZ,NAYELLI,DRA.,1,F,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,GUANAJUATO
HANDY,,BRENT EDWARD,DR.,1,M,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI
MANRIQUE,SAIDE,PABLO CAMILO,DR.,1,M,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN
GONZALEZ,BARBOSA,JUAN JAVIER,DR.,1,M,INSTITUTO TECNOLOGICO DE CIUDAD MADERO,TAMAULIPAS
LUND,,GERTRUD,DRA.,2,F,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,GUANAJUATO
BAUTISTA,HERNANDEZ,ALEJANDRO,DR.,1,M,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA
SANTOS,LOPEZ,ARISTEO,DR.,1,M,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,EDO DE MEXICO
SOLORIO,SANCHEZ,FRANCISCO JAVIER,DR.,1,M,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN
HERNANDEZ,ESCARENO,JESUS JAIME,DR.,1,M,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON
NUNEZ,VERA,MIRIAM AIDE,DRA.,1,F,UNIVERSIDAD AUTONOMA CHAPINGO,MICHOACAN
NATIVIDAD,RANGEL,REYNA,DRA.,2,F,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,EDO DE MEXICO
AMEZCUA,GUERRA,LUIS MANUEL,MED.,1,M,INSTITUTO NACIONAL DE CARDIOLOGIA DR IGNACIO CHAVEZ,DISTRITO FEDERAL
VEGA,ARREGUIN,JULIO CESAR,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,GUANAJUATO
AGUIRRE,MILLING,HOMERO,DR.,1,M,NO ESPECIFICADO,NO DISPONIBLE
PERAZA,ECHEVERRIA,SANTY,DR.,1,M,CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN AC,YUCATAN
TORRES,MENDEZ,LUZ ABRIL,DRA.,1,F,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,COAHUILA
BARBOSA,CRUZ,ROGER MARIO,DR.,1,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
ESTRADA,RODRIGUEZ,SALVADOR,DR.,1,M,UNIVERSIDAD DE GUANAJUATO,GUANAJUATO
SANCHEZ,CARBENTE,MARIA DEL RAYO,DRA.,1,F,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS
GOMEZ,REYES,GILBERTO CARLOS,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MICHOACAN
JURADO,MONTELONGO,MARIO ALBERTO,DR.,2,M,EL COLEGIO DE LA FRONTERA NORTE AC,NUEVO LEON
REYES,BALLESTEROS,ALBERTO,DR.,1,M,INSTITUTO DE INVESTIGACIONES ELECTRICAS,MORELOS
CARRENO,AGUILERA,GILBERTO,DR.,1,M,UNIVERSIDAD DE GUANAJUATO,GUANAJUATO
RAMIREZ,PRADO,JORGE HUMBERTO,DR.,1,M,CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN AC,YUCATAN
CERNA,CHAVEZ,ERNESTO,DR.,1,M,UNIVERSIDAD AUTONOMA AGRARIA ANTONIO NARRO,COAHUILA
RODRIGUEZ,URREA,MARCELA,DRA.,2,F,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA
LOPEZ,CORTINA,SUSANA THELMA,DRA.,1,F,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON
RODRIGUEZ,LARA,BLAS MANUEL,DR.,1,M,INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA,PUEBLA
CORTINA,MORFIN,JOSE LUIS,DR.,1,M,UNIVERSIDAD PEDAGOGICA NACIONAL,DISTRITO FEDERAL
HERNANDEZ,MATUS,MYRNA,DRA.,2,F,UNIVERSIDAD VERACRUZANA,VERACRUZ
VALENZUELA,CAMACHO,BLAS,DR.,1,M,UNIVERSIDAD AUTONOMA DE SINALOA,SINALOA
MORA,BUSTOS,LUCIO ARMANDO,DR.,1,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
GONZALEZ,GONZALEZ,JOSE ALBERTO,MED.,1,M,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON
TRUJILLO,ROLDAN,MAURICIO ALBERTO,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
RIVERO,MERCADO,VICTOR MANUEL,DR.,2,M,CENTRO DE INVESTIGACION EN MATEMATICAS AC,GUANAJUATO
LINARES,SEGOVIA,BENIGNO,DR.,1,M,UNIVERSIDAD DE GUANAJUATO,GUANAJUATO
OCHOA,FUENTES,YISA MARIA,DRA.,1,F,UNIVERSIDAD AUTONOMA AGRARIA ANTONIO NARRO,COAHUILA
GALEANA,FIGUEROA,EVARISTO,DR.,1,M,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN
VILCHIS,ESQUIVEL,LUZ DEL CARMEN ALICIA,DRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
REYES,GARCIA,CASANDRA,DRA.,1,F,CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN AC,YUCATAN
RODRIGUEZ,GONZALEZ,VICENTE,DR.,2,M,INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC,SAN LUIS POTOSI
VALDEZ,CRUZ,NORMA ADRIANA,DRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
GUIZAR,VAZQUEZ JR,FRANCISCO,DR.,1,M,EL COLEGIO DE LA FRONTERA SUR,CAMPECHE
GRANADOS,GARCIA,MARTIN,M. EN C.,1,M,INSTITUTO NACIONAL DE CANCEROLOGIA,DISTRITO FEDERAL
PERVAGO,,EVGENY,DR.,1,M,INSTITUTO MEXICANO DEL PETROLEO,DISTRITO FEDERAL
ZAVALA,ALVAREZ,JOSE,DR.,1,M,EL COLEGIO DE LA FRONTERA NORTE AC,BAJA CALIFORNIA
DOMINGUEZ,MOTA,FRANCISCO JAVIER,DR.,1,M,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN
BERBER,MENDOZA,MARIA SELENE,DRA.,1,F,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI
SANCHEZ,GUTIERREZ,JOSE,DR.,1,M,UNIVERSIDAD DE GUADALAJARA,JALISCO
DE LA ROSA,LEAL,MARIA EUGENIA,DRA.,1,F,UNIVERSIDAD DE SONORA,SONORA
PALOMARES,ALONSO,FRANCISCA,DRA.,1,F,INSTITUTO NACIONAL DE NEUROLOGIA Y NEUROCIRUGIA,DISTRITO FEDERAL
LOZANO,ANDRADE,INES,DR.,1,M,ESCUELA NORMAL SUPERIOR,DISTRITO FEDERAL
ROMERO,IBARRA,JOSE LUIS,DR.,1,M,UNIVERSIDAD DE GUADALAJARA,JALISCO
DOMINGUEZ,NAREZ,FREDDY EUTIMIO,DR.,1,M,UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO,TABASCO
GATICA,ARREOLA,LEONARDO ADALBERTO,DR.,1,M,UNIVERSIDAD DE GUADALAJARA,JALISCO
PENA,GARCILLAN,PEDRO,DR.,1,M,CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC,BAJA CALIFORNIA SUR
BERMUDEZ,MORALES,VICTOR HUGO,DR.,1,M,INSTITUTO NACIONAL DE SALUD PUBLICA,MORELOS
ANDRADE,REATIGA,ANGEL GABRIEL,DR.,1,M,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA
PONCE DE LEON,CONTRERAS,AURA LETICIA,DRA.,1,F,CENTRO DE ESTUDIOS FILOSOFICOS POLITICOS Y SOCIALES VICENTE LOMBARDO TOLEDANO,DISTRITO FEDERAL
DELGADILLO,POLANCO,VICTOR MANUEL,DR.,1,M,UNIVERSIDAD AUTONOMA DE LA CIUDAD DE MEXICO,DISTRITO FEDERAL
CORDOVA,CANELA,FERNANDO,DR.,1,M,UNIVERSIDAD DE GUADALAJARA,JALISCO
AYALA,ALONSO,ENRIQUE,DR.,1,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
PEREZ,OROZCO,JUAN PABLO,DR.,1,M,INSTITUTO TECNOLOGICO DE ZACATEPEC,MORELOS
SALAZAR,MORENO,RAQUEL,DRA.,1,F,UNIVERSIDAD AUTONOMA CHAPINGO,EDO DE MEXICO
ARANKOWSKY,SANDOVAL,GLORIA,DRA.,1,F,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN
AVILA,SERRANO,NARCISO YSAC,DR.,1,M,UNIVERSIDAD DEL MAR,OAXACA
RAMIREZ,MEDINA,HILDA KARINA,DRA.,1,F,INSTITUTO TECNOLOGICO DE CULIACAN,SINALOA
PEDERZINI,VILLARREAL,CARLA,DRA.,2,F,UNIVERSIDAD IBEROAMERICANA,DISTRITO FEDERAL
SANCHEZ,RODRIGUEZ,MARTHA ASUNCION,DRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
DIAZ,RUIZ,RAMON,DR.,1,M,COLEGIO DE POSTGRADUADOS EN CIENCIAS AGRICOLAS,PUEBLA
SANUDO,GUERRA,LYA ESTHER,DRA.,1,F,GOBIERNO DEL ESTADO DE JALISCO,JALISCO
DORANTES,AGUILAR,GERARDO LUIS,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
MORENO,MENA,J. ASCENCION,DR.,1,M,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA
MUNOZ,CRUZ,SAMIRA,DRA.,1,F,INSTITUTO MEXICANO DEL SEGURO SOCIAL,DISTRITO FEDERAL
SANCHEZ,VARGAS,LUIS OCTAVIO,DR.,1,M,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI
SAINZ,HERNANDEZ,JUAN CARLOS,DR.,1,M,INSTITUTO POLITECNICO NACIONAL,SINALOA
QUINTANA,ROMERO,LUIS,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,EDO DE MEXICO
SANCHEZ,VARGAS,NAHUM MODESTO,DR.,1,M,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN
GOMEZ,GARCIA,EDUARDO,DR.,2,M,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI
LIZARRAGA,MADRIGAL,IGNACIO,DR.,1,M,NO ESPECIFICADO,NO DISPONIBLE
CARDENAS,BECERRIL,LUCILA,DRA.,1,F,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,EDO DE MEXICO
HERNANDEZ,VAZQUEZ,JUAN MANUEL,DR.,1,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
MANRIQUEZ,RAMIREZ,MARIA ELENA,DRA.,1,F,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
SELLEN,,ADAM TEMPLE,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,YUCATAN
GALLEGOS,CARRILLO,KATIA,DRA.,1,F,INSTITUTO MEXICANO DEL SEGURO SOCIAL,MORELOS
GONZALEZ,CORTAZAR,MANASES,DR.,2,M,INSTITUTO MEXICANO DEL SEGURO SOCIAL,MORELOS
OROPEZA,ESCOBAR,MINERVA,DRA.,1,F,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,VERACRUZ
MENDEZ,ALBORES,JESUS ABRAHAM,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,EDO DE MEXICO
THIEBAUT,MOITESSIER,VIRGINIE,DRA.,1,F,UNIVERSIDAD VERACRUZANA,VERACRUZ
JIMENEZ,FERNANDEZ,MARIBEL,DRA.,1,F,UNIVERSIDAD VERACRUZANA,VERACRUZ
ACHIM,,ANCA MIRUNA,DRA.,1,F,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
GONZALEZ,UNZAGA,MARCO AURELIO,M. EN C.,1,M,INSTITUTO MEXICANO DEL SEGURO SOCIAL,DISTRITO FEDERAL
GUERRERO,GUADARRAMA,LAURA MARTA,DRA.,1,F,UNIVERSIDAD IBEROAMERICANA,DISTRITO FEDERAL
JIMENEZ,FARFAN,MARIA DOLORES,DRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
CADENA,NAVA,RUBEN DARIO,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,BAJA CALIFORNIA
MENDEZ,BOLAINA,ENRIQUE,DR.,1,M,UNIVERSIDAD VERACRUZANA,VERACRUZ
SORIANO,HERNANDEZ,SILVIA,DRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
GAMEZ,RODRIGUEZ,MOISES,DR.,1,M,EL COLEGIO DE SAN LUIS AC,SAN LUIS POTOSI
MARTINEZ,CASTILLO,JAIME,DR.,1,M,CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN AC,YUCATAN
VALDEZ,TORRES,JOSE BENIGNO,DR.,1,M,CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO AC,SINALOA
GUERRERO,MANRIQUEZ,GLORIA,DRA.,1,F,UNIVERSIDAD AUTONOMA DE ZACATECAS,ZACATECAS
BURGOS,FLORES,BENJAMIN,DR.,1,M,UNIVERSIDAD DE SONORA,SONORA
GONZALEZ,HERNANDEZ,EVA MARIA,DRA.,1,F,INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY,JALISCO
OLIVERA,CASTILLO,LETICIA DEL CARMEN,DRA.,1,F,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,YUCATAN
ROY,,PRIYADARSI DEBAJYOTI,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
FIGUEROA,RIOS,NORMA ALEJANDRA,DRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
CASO,NIEBLA,JOAQUIN,DR.,1,M,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA
REZA,SAN GERMAN,CARMEN MAGDALENA,DRA.,1,F,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
BARRIOS,DE TOMASI,ELIANA,DRA.,1,F,UNIVERSIDAD DE GUADALAJARA,JALISCO
GOMEZ,GARCIA,LORENA,DRA.,1,F,INSTITUTO NACIONAL DE CARDIOLOGIA DR IGNACIO CHAVEZ,DISTRITO FEDERAL
AVINA,VERDUZCO,JUDIT ARACELI,DRA.,1,F,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN
CASTRO,VILLAREAL,PAVEL,DR.,1,M,UNIVERSIDAD AUTONOMA DE CHIAPAS,CHIAPAS
ORTIZ,ISLAS,EMMA ELISA,DRA.,1,F,INSTITUTO NACIONAL DE NEUROLOGIA Y NEUROCIRUGIA,DISTRITO FEDERAL
TORRES,ARREOLA,LAURA DEL PILAR,DRA.,1,F,INSTITUTO MEXICANO DEL SEGURO SOCIAL,DISTRITO FEDERAL
JONATHAN,,MUTHUSWAMY PONNIAH,DR.,2,M,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
RUIZ,GARCIA,JORGE,DR.,1,M,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN
MENDOZA,PEREZ,ROGELIO,DR.,1,M,UNIVERSIDAD AUTONOMA DE LA CIUDAD DE MEXICO,DISTRITO FEDERAL
AVILES,OCHOA,EZEQUIEL,DR.,2,M,UNIVERSIDAD DE OCCIDENTE,SINALOA
MARTINEZ,ORDAZ,JOSE LUIS,DR.,1,M,INSTITUTO MEXICANO DEL SEGURO SOCIAL,DISTRITO FEDERAL
SAINZ,ABASCAL,ISABEL,DRA.,1,F,UNIVERSIDAD DE GUADALAJARA,JALISCO
BRITO,RODRIGUEZ,FELIX,DR.,1,M,UNIVERSIDAD AUTONOMA DE SINALOA,SINALOA
VALENZUELA,GONZALEZ,JAIME RICARDO,DR.,1,M,INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY,NUEVO LEON
PAYAN,ZELAYA,FIDEL ADOLFO JOSE,DR.,1,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
JUAREZ,GARCIA,ARTURO,DR.,1,M,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS
GOLICHER,SKIDMORE,JOHN DUNCAN,DR.,2,M,EL COLEGIO DE LA FRONTERA SUR,CHIAPAS
ASCENCIO,IBANEZ,JOSE TRINIDAD,DR.,1,M,UNIVERSIDAD ESTATAL DE CAROLINA DEL NORTE,NO DISPONIBLE
SALINAS,LARA,CITLALTEPETL,DR.,1,M,INSTITUTO NACIONAL DE NEUROLOGIA Y NEUROCIRUGIA,DISTRITO FEDERAL
LOPEZ,MORELOS,VICTOR HUGO,DR.,2,M,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN
BOTERO,JARAMILLO,EDUARDO,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
LARA,RODRIGUEZ,GABRIEL ANGEL,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
JAYAGOPAL,,MADHAVARAJU,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SONORA
GOMEZ,MENDOZA,ORIEL,DR.,1,M,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN
TEMKIN,KEDWAB,BENJAMIN,DR.,2,M,FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES,DISTRITO FEDERAL
TOVAR,SANCHEZ,EFRAIN,DR.,1,M,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS
STOOPEN,GALAN,MARIA,DRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
GONZALEZ,SANCHEZ,MARIA MAGDALENA,DRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
GUTIERREZ,ORTEGA,ABEL,DR.,1,M,CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISENO DEL EDO DE JALISCO,JALISCO
MEZA,MONTENEGRO,MARIA MERCEDES,DRA.,1,F,INSTITUTO TECNOLOGICO DE SONORA,SONORA
MANZO,AVALOS,SALVADOR,DR.,1,M,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN
TAPIA,CAMPOS,ERNESTO,DR.,1,M,CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISENO DEL EDO DE JALISCO,JALISCO
ZEPEDA,LOPEZ,JOSE SALVADOR,DR.,1,M,UNIVERSIDAD AUTONOMA DE NAYARIT,NAYARIT
RAMIREZ,DAVILA,JOSE FRANCISCO,DR.,1,M,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,EDO DE MEXICO
CASTILLO,BARRERA,FRANCISCO EDGAR,DR.,C,M,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI
QUIROZ,ROTHE,HECTOR,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
FURLONG,Y ZACAULA,AURORA,DRA.,1,F,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA
BARRIOS,DURSTEWITZ,CARLOS PAULINO,DR.,1,M,UNIVERSIDAD AUTONOMA DE SINALOA,SINALOA
ORTIZ,LAZARENO,PABLO CESAR,DR.,1,M,INSTITUTO MEXICANO DEL SEGURO SOCIAL,JALISCO
ALCANTAR,ENRIQUEZ,VICTOR MANUEL,DR.,1,M,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA
MORA,OLIVO,ARTURO,DR.,1,M,UNIVERSIDAD AUTONOMA DE TAMAULIPAS,TAMAULIPAS
MEDINA,NIETO,MARIA AUXILIO,DRA.,C,F,UNIVERSIDAD POLITECNICA DE PUEBLA,PUEBLA
VALVERDE,AGUILAR,MARIA GUADALUPE,DRA.,2,F,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
MELENDEZ,ESTRADA,JORGE,DR.,1,M,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
LOPEZ,MERAZ,MARIA LEONOR,DRA.,1,F,UNIVERSIDAD VERACRUZANA,VERACRUZ
BARAJAS,ARROYO,GUADALUPE,DRA.,1,F,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA
ESCOBEDO,GRACIA MEDRANO,ROSA MARIA,DRA.,1,F,CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN AC,YUCATAN
MIRANDA,AVILES,RA�L,DR.,1,M,UNIVERSIDAD DE GUANAJUATO,GUANAJUATO
CAMPUZANO,VARGAS,CUAUHTEMOC,DR.,1,M,UNIVERSIDAD VERACRUZANA,VERACRUZ
TORRE,DELGADILLO,ALDO,M. EN C.,2,M,INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION SALVADOR ZUBIRAN,DISTRITO FEDERAL
FILINI,,AGAPI,DRA.,1,F,EL COLEGIO DE MICHOACAN AC,MICHOACAN
DEL VALLE,MONDRAGON,LEONARDO,QUIM.,1,M,INSTITUTO NACIONAL DE CARDIOLOGIA DR IGNACIO CHAVEZ,DISTRITO FEDERAL
